Title,Creative-work-author,Creative-work-type,Creative-work-date
"Creatures of Sharath & Eh'lah (essay)",Unknown,essay,2015-04-28
User:DIEHLS,Various,periodical,
"Daemons of Future Past",,,
"The Dark Mirror (story)","Xorus Kul'shin","short story",2019-02-23
"The Dark Path (essay)","Xorus Kul'shin",essay,2015-01-02
"Death and Funerary Customs Among the Faendryl (essay)",Silvean,essay,2015-02-17
"07.14.04 Death of Harith (short story)","Charna Ja'Varrel'Kav","short story",2022-01-25
"Demonlover (poetry)","Charna Ja'Varrel'Kav",poetry,2007-01-13
"Dendum (prime)/ The Cost of Peace",Dendum,"short story",2023-02-18
"Dendum (prime)/A Letter to the Emissary Samfelt",Dendum,letter,2023-03-19
"Dendum (prime)/At Least He Had Mangos (vignette)",Dendum,vignette,2023-09-17
"Dendum and Great Spirits",Dendum,essay,2022-04-25
"Dendum's Guide to Magistar Terms",,essay,
"Dendum(prime)/We Endure",Dendum,letter,2023-08-08
"The Departure (short story)","Kree Morlain","short story",2015-04-28
"Desire of the Moons: The Elun Isille (essay)",Elaejia,essay,2023-09-16
"Despana - To be venerated or despised. A Faendryl perspective on the influence Despana has had on our lives (essay)",Maltreis,essay,2018-08-27
"A Difficult Journey (short story)",Rohese,"short story",2017-09-03
"Dignity in Death: Mourning and Funereal Customs of the Illistimi (essay)",Rohese,essay,2022-11-07
"Dildelgun (prime)/Vignette: The Greatest Proposal",Dildelgun,vignette,2024-03-24
"Dirty Money",Arpelli,"short story",2007-12-29
"Dissemblance (poetry)",Talinvor,poetry,2021-02-26
"Ditmar's Tale",Unknown,"short story",2015-02-06
"Doctrine of the Elven Assassin (essay)","House Chesylcha / Otath Tatheralin",essay,2006-02-18
"Duk'sa (short story)","Starsnuffer Sunslayer","short story",2015-04-28
"Effective Altruism (essay)",Rohese,essay,2017-03-15
"Elaejia (prime)/2019-07-31 - Sought",Elaejia,"short story",2023-02-20
"Elaejia (prime)/2020-02-02 - Seething",Elaejia,"short story",2023-02-20
"Elaejia (prime)/2021-08-22 - Slough",Elaejia,"short story",2023-02-20
"Elaejia (prime)/2021-12-16 - Decipherment",Elaejia,"short story",2023-02-20
"Elaejia (prime)/2023-02-12 - Disturbance",Elaejia,"short story",2023-02-24
"Elaejia (prime)/2023-05-20 - Lost in the Mist (Player-Run Storyline Arc)",Elaejia,"short story",2023-05-28
"Elaejia (prime)/2023-11-14 - Twilight Departure",Elaejia,"short story",2023-11-24
"Elanthian Viniculture (essay)","Tymian Bayvel Illistim",essay,2021-12-05
"Elanthian Vogue",,periodical,2018-01-30
"Elanthian Vogue/Autumn 5121",,periodical,2021-08-13
"Elanthian Vogue/Autumn 5122","The Looking Glass",periodical,2022-09-01
"Elanthian Vogue/Charlatos 5118","The Looking Glass",periodical,2018-03-07
"Elanthian Vogue/Charlatos 5119","The Looking Glass",periodical,2019-03-03
"Elanthian Vogue/Charlatos 5120","The Looking Glass",periodical,2020-03-07
"Elanthian Vogue/EV EXTRA! (Charlatos 5121)",,periodical,2021-03-26
"Elanthian Vogue/EV EXTRA! (Eoantos 5121)","The Looking Glass",periodical,2021-11-14
"Elanthian Vogue/Elanthian Vogue 5123","The Looking Glass",periodical,2023-07-20
"Elanthian Vogue/Eoantas 5118","The Looking Glass",periodical,2018-10-26
"Elanthian Vogue/Eoantas 5122 EXTRA!","The Looking Glass",periodical,2022-11-06
"Elanthian Vogue/Eoantos 5119","The Looking Glass",periodical,2019-11-06
"Elanthian Vogue/Eoantos 5119 EXTRA!","The Looking Glass",periodical,2019-11-18
"Elanthian Vogue/Eorgaen 5118","The Looking Glass",periodical,2018-11-28
"Elanthian Vogue/Eorgaen 5118 (Duskruin Supplement)","The Looking Glass",periodical,2018-12-21
"Elanthian Vogue/Eorgaen 5119","The Looking Glass",periodical,2019-12-06
